tagfield,liblibrarian,libopac,repeatable,mandatory,authorised_value,frameworkcode,,,,,,,,,,,
123,j,Déclinaison - limite sud,,0,0,,1,NULL,,unimarc_field_123j.pl,0,0,,,,,9999
123,k,Ascension droite - limite est,,0,0,,1,NULL,,,0,0,,,,,9999
123,m,Ascension droite - limite ouest,,0,0,,1,NULL,,,0,0,,,,,9999
123,n,Equinoxe,,0,0,,1,NULL,,,0,0,,,,,9999
123,o,Époque,,0,0,,1,NULL,,,0,0,,,,,9999
123,p,Planète à laquelle s\'applique la zone,,0,0,,1,NULL,,,0,0,,,,,9999
124,a,Origine de l\'image,,0,0,,1,NULL,,unimarc_field_124a.pl,0,0,,,,,9999
124,b,Forme du document cartographique,,1,0,,1,NULL,,unimarc_field_124b.pl,0,0,,,,,9999
124,c,Présentation technique dans le cas d\'images photographiques ou non photographiques,,1,0,,1,NULL,,unimarc_field_124c.pl,0,0,,,,,9999
124,d,Position de la base pourles images photographiques ou de télédétection,,1,0,,1,NULL,,unimarc_field_124d.pl,0,0,,,,,9999
124,e,Catégorie de satellite pour la télédétection,,1,0,,1,NULL,,unimarc_field_124e.pl,0,0,,,,,9999
124,f,Nom du satellite pour la télédétection,,1,0,,1,NULL,,unimarc_field_124f.pl,0,0,,,,,9999
124,g,Technique d\'enregistrement pour les images de télédétection,,1,0,,1,NULL,,unimarc_field_124g.pl,0,0,,,,,9999
125,a,Nature de la musique imprimée,,0,0,,1,NULL,,unimarc_field_125a.pl,0,0,,,,,9999
125,b,Type de texte écrit (enregistrements parlés),,0,0,,1,NULL,,unimarc_field_125b.pl,0,0,,,,,9999
125,c,Présentations musicales multiples,,0,0,,1,NULL,,,0,0,,,,,9999
126,a,Données codées pour les enregistrements sonores (généralités),,0,1,,1,NULL,,unimarc_field_126a.pl,0,0,,,,,9999
126,b,Données codées pour les enregistrements sonores (particularités),,0,0,,1,NULL,,unimarc_field_126b.pl,0,0,,,,,9999
127,a,Durée,,0,1,,1,NULL,,,0,0,,,,,9999
128,a,Forme de la composition (interprétation musicale ou partition),,1,0,,1,NULL,,unimarc_field_128a.pl,0,0,,,,,9999
128,b,Instruments ou voix dans un ensemble (interprétation musicale ou partition),,1,0,,-1,NULL,,,0,0,,,,,9999
128,c,Instruments ou voix pour soliste (interprétation musicale ou partition),,1,0,,-1,NULL,,,0,0,,,,,9999
128,d,Modalité ou mode de l\'oeuvre musicale,,0,0,,1,NULL,,,0,0,,,,,9999
130,a,Données codées de documents : Microformes-caractéristiques physiques,,0,1,,1,NULL,,unimarc_field_130.pl,0,0,,,,,9999
131,a,Ellipsoïde,,1,0,,1,NULL,,,0,0,,,,,9999
131,b,Données horizontales,,1,0,,1,NULL,,,0,0,,,,,9999
131,c,Quadrillage et système de référence,,1,0,,1,NULL,,,0,0,,,,,9999
131,d,Recouvrement et système de référence,,1,0,,1,NULL,,,0,0,,,,,9999
131,e,Quadrillage et système de référence secondaire,,1,0,,1,NULL,,,0,0,,,,,9999
131,f,Données verticales,,1,0,,1,NULL,,,0,0,,,,,9999
131,g,Unité de mesure pour l\'altitude,,1,0,,1,NULL,,,0,0,,,,,9999
131,h,Intervalle des courbes de niveau,,1,0,,1,NULL,,,0,0,,,,,9999
131,i,Intervalle des courbes de niveau supplémentaires,,1,0,,1,NULL,,,0,0,,,,,9999
131,j,Unité de mesure de bathymétrie,,1,0,,1,NULL,,,0,0,,,,,9999
131,k,Intervalle bathymétrique,,1,0,,1,NULL,,,0,0,,,,,9999
131,l,Intervalle bathymétrique supplémentaire,,1,0,,1,NULL,,,0,0,,,,,9999
135,a,Données codées : ressources électroniques,,1,0,,1,NULL,,unimarc_field_135a.pl,0,0,,,,,9999
140,a,Données codées : livres anciens - généralités,,0,1,,1,NULL,,unimarc_field_140.pl,0,0,,,,,9999
141,5,Institution à laquelle cette zone s\'applique,,0,0,,-1,NULL,,,0,0,,,,,9999
141,a,Données codées pour le livre ancien - caractères de l\'exemplaire,,0,0,,1,NULL,,unimarc_field_141.pl,0,0,,,,,9999
141,b,Particularités de la reliure,,0,0,,1,NULL,,,0,0,,,,,9999
145,a,Type d\'exécution,,1,0,,1,NULL,,,0,0,,,,,9999
145,b,"Instrument/voix, chef d\'orchestre ou de choeur, autre éxecutant ou dispositif",,1,0,,1,NULL,,,0,0,,,,,9999
145,c,Type d\'ensemble,,1,0,,1,NULL,,,0,0,,,,,9999
145,d,Groupe à l\'intérieur d\'un ensemble plus large,,1,0,,1,NULL,,,0,0,,,,,9999
145,e,Nombre de parties,,1,0,,1,NULL,,,0,0,,,,,9999
145,f,Nombre d\'exécutants,,1,0,,1,NULL,,,0,0,,,,,9999
146,a,Type de support de performance,,1,0,,1,NULL,,,0,0,,,,,9999
146,b,Instrument ou voix soliste,,1,0,,1,NULL,,,0,0,,,,,9999
146,c,Instrument ou voix non soliste - non inclus dans le $d,,1,0,,1,NULL,,,0,0,,,,,9999
146,d,Ensemble vocal ou instrumental,,1,0,,1,NULL,,,0,0,,,,,9999
146,e,Instrument ou voix non soliste - inclus dans le $d,,1,0,,1,NULL,,,0,0,,,,,9999
146,f,Instrument spécifique lié au générique enregistré en $c ou $e,,1,0,,1,NULL,,,0,0,,,,,9999
146,h,Nombre de parties,,1,0,,1,NULL,,,0,0,,,,,9999
146,i,Nombre d\'exécutants,,1,0,,1,NULL,,,0,0,,,,,9999
181,2,Code du système d\'indexation,,1,0,,1,NULL,,,0,0,,,,,9999
181,6,Données de lien entre zones,,1,0,,1,NULL,,,0,0,,,,,9999
181,a,Code ISBD de la forme de contenu,,1,0,,1,NULL,,,0,0,,,,,9999
181,b,Code ISBD de qualification du contenu,,1,0,,1,NULL,,,0,0,,,,,9999
181,c,Autre code de la forme de contenu,,0,1,,1,NULL,,,0,0,,,,,9999
182,2,Code du système d\'indexation,,0,1,,1,NULL,,,0,0,,,,,9999
182,6,Données de lien entre zones,,1,0,,1,NULL,,,0,0,,,,,9999
182,a,Code ISBD du type de médiation,,0,0,,1,NULL,,,0,0,,,,,9999
182,c,Autre code du type de médiation,,1,1,,1,NULL,,,0,0,,,,,9999
183,2,Code du système d\'indexation,,0,1,,1,NULL,,,0,0,,,,,9999
183,6,Données de lien entre zones,,1,0,,1,NULL,,,0,0,,,,,9999
183,8,Partie décrite,,1,0,,1,NULL,,,0,0,,,,,9999
183,c,Code du type de support matériel,,1,1,,1,NULL,,,0,0,,,,,9999
200,5,Nom de l\'institution à laquelle s\'applique cette zone,,0,0,,-1,NULL,,,0,0,,,,,9999
200,6,Code de liens entre les zones,,0,0,,-1,NULL,,,0,0,,,,,9999
200,7,Alphabet et écriture de la zone,,0,0,,-1,NULL,,,0,0,,,,,9999
200,a,Titre propre,,1,1,biblio.title,2,NULL,,,0,0,,,,,9999
200,b,Type de document,,1,0,,2,NULL,,,0,0,,,,,9999
200,c,Titre propre d\'un auteur différent,,1,0,,2,NULL,,,0,0,,,,,9999
200,d,Titre parallèle,,1,0,,2,NULL,,,0,0,,,,,9999
200,e,Complément du titre,,1,0,biblioitems.volume,2,NULL,,,0,0,,,,,9999
200,f,1ère mention de resp.,Auteur,1,0,biblio.author,2,NULL,,,0,0,,,,,9999
200,g,Mention de responsabilité suivante,Auteur secondaire,1,0,,2,NULL,,,0,0,,,,,9999
200,h,Numéro de partie,,1,0,,2,NULL,,,0,0,,,,,9999
200,i,Titre de partie,,1,0,biblio.unititle,2,NULL,,,0,0,,,,,9999
200,j,Dates extrêmes,,1,0,,2,NULL,,,0,0,,,,,9999
200,k,Dates globales,,1,0,,2,NULL,,,0,0,,,,,9999
200,r,Page de titre suivant le titre propre,,0,0,,2,NULL,,,0,0,,,,,9999
200,v,Numéro du volume,,1,0,,2,NULL,,,0,0,,,,,9999
200,z,Langue du titre parallèle,,1,0,,2,NULL,,,0,0,,,,,9999
203,a,Type de contenu,,1,0,,2,NULL,,,0,0,,,,,9999
203,b,Qualification du contenu,,1,0,,2,NULL,,,0,0,,,,,9999
203,c,Type de médiation,,1,0,,2,NULL,,,0,0,,,,,9999
205,6,Code de liens entre les zones,,0,0,,-1,NULL,,,0,0,,,,,9999
205,7,Alphabet et écriture de la zone,,0,0,,-1,NULL,,,0,0,,,,,9999
205,a,Mention d\'édition,,0,1,,2,NULL,,,0,0,,,,,9999
205,b,Autre mention d\'édition,,1,0,,2,NULL,,,0,0,,,,,9999
205,d,Mention parallèle d\'édition,,1,0,,2,NULL,,,0,0,,,,,9999
205,f,Mention de responsabilitérelative à l\'édition,,1,0,,2,NULL,,,0,0,,,,,9999
205,g,Mention de responsabilité suivante,,1,0,,2,NULL,,,0,0,,,,,9999
206,a,Mention des données mathématiques,,0,0,,2,NULL,,,0,0,,,,,9999
206,b,Mention de l\'échelle,,1,0,,2,NULL,,,0,0,,,,,9999
206,c,Mention de la projection,,0,0,,2,NULL,,,0,0,,,,,9999
206,d,Mention des coordonnées,,0,0,,2,NULL,,,0,0,,,,,9999
206,e,Mention de la zone,,0,0,,2,NULL,,,0,0,,,,,9999
206,f,Mention de l\'équinoxe,,0,0,,2,NULL,,,0,0,,,,,9999
207,6,Code de liens entre les zones,,0,0,,-1,NULL,,,0,0,,,,,9999
207,7,Alphabet et écriture de la zone,,0,0,,-1,NULL,,,0,0,,,,,9999
207,a,Numérotation : indication de date et de volume,,1,1,,2,NULL,,,0,0,,,,,9999
207,z,Source d\'information sur la numérotation,,1,0,,2,NULL,,,0,0,,,,,9999
208,6,Code de liens entre les zones,,0,0,,-1,NULL,,,0,0,,,,,9999
208,7,Alphabet et écriture de la zone,,0,0,,-1,NULL,,,0,0,,,,,9999
208,a,Mention de présentation musicale,,0,1,,2,NULL,,,0,0,,,,,9999
208,d,Mention parallèle de présentation musicale,,1,0,,2,NULL,,,0,0,,,,,9999
210,6,Code de liens entre les zones,,0,0,,-1,NULL,,,0,0,,,,,9999
210,7,Alphabet et écriture de la zone,,0,0,,-1,NULL,,,0,0,,,,,9999
210,a,Lieu de publication,,1,0,,2,NULL,,,0,0,,,,,9999
210,b,"Adresse de l\'éditeur, du diffuseur",,1,0,,2,NULL,,,0,0,,,,,9999
210,c,Nom de l\'éditeur,,1,0,biblioitems.publishercode,2,NULL,,,0,0,,,,,9999
210,d,Date de publication,,1,0,biblioitems.publicationyear,2,NULL,,,0,0,,,,,9999
210,e,Lieu de fabrication,,1,0,,2,NULL,,,0,0,,,,,9999
210,f,Adresse du fabricant,,1,0,,2,NULL,,,0,0,,,,,9999
210,g,Nom du fabricant,,1,0,,2,NULL,,,0,0,,,,,9999
210,h,Date de fabrication,,1,0,,2,NULL,,,0,0,,,,,9999
210,r,Information de publication ou d\'impression transcrite telle que trouvée dans la principale source d\'information,,0,0,,2,NULL,,,0,0,,,,,9999
210,s,Information de publication ou d\'impression transcrite telle que trouvée dans le colophon,,0,0,,2,NULL,,,0,0,,,,,9999
211,a,Date,,0,1,,2,NULL,,,0,0,,,,,9999
215,a,Importance matérielle,,1,0,biblioitems.pages,2,NULL,,,0,0,,,,,9999
215,b,Matériaux et techniques d\'affichage,,0,0,,2,NULL,,,0,0,,,,,9999
215,c,Autres carac. matérielles,,0,0,,2,NULL,,,0,0,,,,,9999
215,d,Format,,1,0,biblioitems.size,2,NULL,,,0,0,,,,,9999
215,e,Matériel d\'accompagnement,,1,0,,2,NULL,,,0,0,,,,,9999
219,a,Lieu de publication / Lieu de production / Lieu de diffusion ou de distribution / Lieu de fabrication,,1,0,,2,NULL,,,0,0,,,,,9999
219,b,Adresse de l\'éditeur / Adresse du producteur / Adresse du diffuseur ou du distributeur / Adresse du fabricant,,1,0,,2,NULL,,,0,0,,,,,9999
219,c,Nom de l\'éditeur / Nom du producteur / Nom du diffuseur ou du distributeur / Nom du fabricant,,1,0,,2,NULL,,,0,0,,,,,9999
219,d,Date de publication / Date de production / Date de diffusion ou de distribution / Date de fabrication,,1,0,,2,NULL,,,0,0,,,,,9999
219,i,Date de copyright,,1,0,,2,NULL,,,0,0,,,,,9999
219,p,Date de protection,,1,0,,2,NULL,,,0,0,,,,,9999
219,r,Adresse entière prise à la page de titre (livre ancien),,0,0,,2,NULL,,,0,0,,,,,9999
219,s,Adresse entière prise au colophon ou à l\'achevé d\'imprimer (livre ancien),,0,0,,2,NULL,,,0,0,,,,,9999
225,a,Titre de la collection,,0,1,biblioitems.collectiontitle,2,NULL,,unimarc_field_225a.pl,0,0,,,,,9999
225,d,Titre parallèle de la collection,,1,0,,2,NULL,,,0,0,,,,,9999
225,e,Complément du titre,,1,0,,2,NULL,,,0,0,,,,,9999
225,f,Mention de responsabilité,,1,0,biblioitems.editionresponsibility,2,NULL,,,0,0,,,,,9999
225,h,Numéro de partie,,1,0,,2,NULL,,,0,0,,,,,9999
225,i,Titre de partie,,1,0,,2,NULL,,,0,0,,,,,9999
225,v,Numérotation du volume,,1,0,biblioitems.collectionvolume,2,NULL,,,0,0,,,,,9999
225,x,ISSN de la collection,,1,0,biblioitems.collectionissn,2,NULL,,,0,0,,,,,9999
225,z,Langue du titre parallèle,,1,0,,2,NULL,,,0,0,,,,,9999
225,5,Nom de l\'institution à laquelle s\'applique cette zone,,0,0,,-1,NULL,,,0,0,,,,,9999
225,6,Code de liens entre les zones,,0,0,,-1,NULL,,,0,0,,,,,9999
225,7,Alphabet et écriture de la zone,,0,0,,-1,NULL,,,0,0,,,,,9999
230,a,Définition et volume des fichiers,,0,1,,2,NULL,,,0,0,,,,,9999
231,2,Source,,0,0,,2,NULL,,,0,0,,,,,9999
231,6,Données de lien entre zones,,1,0,,2,NULL,,,0,0,,,,,9999
231,a,Type de fichier,,1,0,,2,NULL,,,0,0,,,,,9999
231,b,Encodage,,1,0,,2,NULL,,,0,0,,,,,9999
231,c,Version de l\'encodage,,1,0,,2,NULL,,,0,0,,,,,9999
231,d,Détails de l\'encodage,,1,0,,2,NULL,,,0,0,,,,,9999
231,e,Taille du fichier,,1,0,,2,NULL,,,0,0,,,,,9999
231,f,Résolution,,1,0,,2,NULL,,,0,0,,,,,9999
231,g,Région,,1,0,,2,NULL,,,0,0,,,,,9999
231,h,Bitrate,,1,0,,2,NULL,,,0,0,,,,,9999
251,a,Organisation,,1,0,,2,NULL,,,0,0,,,,,9999
251,b,Arrangement,,1,0,,2,NULL,,,0,0,,,,,9999
251,c,Niveau,,0,0,,2,NULL,,,0,0,,,,,9999
283,2,Source,,0,0,,2,NULL,,,0,0,,,,,9999
283,6,Données de lien entre zones,,1,0,,2,NULL,,,0,0,,,,,9999
283,8,Partie décrite,,1,0,,2,NULL,,,0,0,,,,,9999
283,a,Type de support,,1,1,,2,NULL,,,0,0,,,,,9999
300,a,Note,,0,0,biblio.notes,3,NULL,,,0,0,,,,,9999
301,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
302,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
303,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
304,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
305,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
306,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
307,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
308,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
310,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
311,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
312,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
313,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
314,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
315,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
316,5,Institution à laquelle s\'applique la zone,,0,0,,3,NULL,,,0,0,,,,,9999
316,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
316,u,URI,,1,0,,3,NULL,,,0,0,,,,,9999
317,5,Institution à laquelle s\'applique la zone,,0,0,,3,NULL,,,0,0,,,,,9999
317,6,Données de lien entre zones,,0,0,,3,NULL,,,0,0,,,,,9999
317,8,Matériaux spécifiés,,0,0,,3,NULL,,,0,0,,,,,9999
317,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
317,u,URI,,1,0,,3,NULL,,,0,0,,,,,9999
318,5,Institution à laquelle s\'applique cette note,,1,0,,3,NULL,,,0,0,,,,,9999
318,a,Opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,b,Identification de l\'opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,c,Date de l\'opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,d,Intervalle entre les opérations,,1,0,,3,NULL,,,0,0,,,,,9999
318,e,Contingence de l\'opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,f,Autorisation,,1,0,,3,NULL,,,0,0,,,,,9999
318,h,Juridiction,,1,0,,3,NULL,,,0,0,,,,,9999
318,i,Méthode de l\'opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,j,Lieu de l\'opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,k,Agent de l\'opération,,1,0,,3,NULL,,,0,0,,,,,9999
318,l,État,,1,0,,3,NULL,,,0,0,,,,,9999
318,n,Extention,,1,0,,3,NULL,,,0,0,,,,,9999
318,o,Type d\'unité matérielle,,1,0,,3,NULL,,,0,0,,,,,9999
318,p,Note confidentielle,,1,0,,3,NULL,,,0,0,,,,,9999
318,r,Note publique,,1,0,,3,NULL,,,0,0,,,,,9999
318,u,URI,,0,0,,3,NULL,,,0,0,,,,,9999
320,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
321,a,Nom de la source,,0,0,,3,NULL,,,0,0,,,,,9999
321,b,Dates de recension,,0,0,,3,NULL,,,0,0,,,,,9999
321,c,Localisation dans la source,,0,0,,3,NULL,,,0,0,,,,,9999
321,u,URI,,0,0,,3,NULL,,,0,0,,,,,9999
321,x,Numéro international normalisé,,0,0,,3,NULL,,,0,0,,,,,9999
322,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
323,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
324,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
325,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
325,b,Type de reproduction,,0,0,,3,NULL,,,0,0,,,,,9999
325,c,Lieu de reproduction,,1,0,,3,NULL,,,0,0,,,,,9999
325,d,Agence responsable,,1,0,,3,NULL,,,0,0,,,,,9999
325,e,Date de publication,,0,0,,3,NULL,,,0,0,,,,,9999
325,f,Description physique,,0,0,,3,NULL,,,0,0,,,,,9999
325,g,Mention d\'édition,,0,0,,3,NULL,,,0,0,,,,,9999
325,h,Code de complétude,,0,0,,3,NULL,,,0,0,,,,,9999
325,i,Couverture,,0,0,,3,NULL,,,0,0,,,,,9999
325,j,Conditions d\'accès,,1,0,,3,NULL,,,0,0,,,,,9999
325,n,Note,,1,0,,3,NULL,,,0,0,,,,,9999
325,u,URI,,0,0,,3,NULL,,,1,0,,,,,9999
325,v,Date de consultation,,0,0,,3,NULL,,,0,0,,,,,9999
325,x,ISSN,,0,0,,3,NULL,,,0,0,,,,,9999
325,y,ISBN,,1,0,,3,NULL,,,0,0,,,,,9999
325,z,Date à laquelle l\'URL a été trouvée invalide,,0,0,,3,NULL,,,0,0,,,,,9999
326,a,Périodicité,,0,0,,3,NULL,,,0,0,,,,,9999
326,b,Dates,,0,0,,3,NULL,,,0,0,,,,,9999
327,a,Note,,1,0,,3,NULL,,,0,0,,,,,9999
327,b,Titre de la subdivision de niveau 1,,1,0,,3,NULL,,,0,0,,,,,9999
327,c,Titre de la subdivision de niveau 2,,1,0,,3,NULL,,,0,0,,,,,9999
327,d,Titre de la subdivision de niveau 3,,1,0,,3,NULL,,,0,0,,,,,9999
327,e,Titre de la subdivision de niveau 4,,1,0,,3,NULL,,,0,0,,,,,9999
327,f,Titre de la subdivision de niveau 5,,1,0,,3,NULL,,,0,0,,,,,9999
327,g,Titre de la subdivision de niveau 6,,1,0,,3,NULL,,,0,0,,,,,9999
327,h,Titre de la subdivision de niveau 7,,1,0,,3,NULL,,,0,0,,,,,9999
327,i,Titre de la subdivision de niveau 8,,1,0,,3,NULL,,,0,0,,,,,9999
327,p,Premières pages ou séquences de page d\'une subdivision,,1,0,,3,NULL,,,0,0,,,,,9999
327,u,URI,,1,0,,3,NULL,,,0,0,,,,,9999
327,z,Autre information concernant une subdivision,,1,0,,3,NULL,,,0,0,,,,,9999
328,a,Note,,0,0,,3,NULL,,,0,0,,,,,9999
328,b,Détails sur la thèse ou le mémoire dont le titre du diplôme,,0,0,,3,NULL,,,0,0,,,,,9999
328,c,Discipline,,0,0,,3,NULL,,,0,0,,,,,9999
328,d,Date du diplôme,,0,0,,3,NULL,,,0,0,,,,,9999
328,e,Organisme donnant le diplôme,,0,0,,3,NULL,,,0,0,,,,,9999
328,t,Titre d\'une autre édition de la thèse,,0,0,,3,NULL,,,0,0,,,,,9999
328,z,Texte précédent ou suivant la note,,0,0,,3,NULL,,,0,0,,,,,9999
330,a,Résumé,,0,0,,3,NULL,,,0,0,,,,,9999
332,a,Forme du titre choisi,,0,0,,3,NULL,,,0,0,,,,,9999
333,a,Texte de la note,,0,0,biblioitems.agerestriction,3,NULL,,,0,0,,,,,9999
334,a,Texte de la note de récompense,,0,0,,3,NULL,,,0,0,,,,,9999
334,b,Nom de la récompense,,0,0,,3,NULL,,,0,0,,,,,9999
334,c,Année de la récompense,,0,0,,3,NULL,,,0,0,,,,,9999
334,d,Pays de la récompense,,0,0,,3,NULL,,,0,0,,,,,9999
335,8,Matériaux spécifiés,,1,0,,3,NULL,,,0,0,,,,,9999
335,a,Détenteur,,0,0,,3,NULL,,,0,0,,,,,9999
335,b,Adresse,,1,0,,3,NULL,,,0,0,,,,,9999
335,c,Pays,,1,0,,3,NULL,,,0,0,,,,,9999
335,g,Numéro de contrôle,,1,0,,3,NULL,,,0,0,,,,,9999
335,u,URI,,1,0,,3,NULL,,,1,0,,,,,9999
336,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
337,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
337,u,URI,,1,0,,3,NULL,,,0,0,,,,,9999
338,a,Texte de la note,,0,0,,3,NULL,,,0,0,,,,,9999
338,b,Organisme financeur,,1,0,,3,NULL,,,0,0,,,,,9999
338,c,Programme,,1,0,,3,NULL,,,0,0,,,,,9999
338,d,Numéro du programme,,0,0,,3,NULL,,,0,0,,,,,9999
338,e,Entité juridique,,1,0,,3,NULL,,,0,0,,,,,9999
338,f,Nom du projet,,0,0,,3,NULL,,,0,0,,,,,9999
338,g,Acronyme du projet,,0,0,,3,NULL,,,0,0,,,,,9999
345,a,"Source de l\'acquisition, adresse pour l\'abonnement",,1,0,,3,NULL,,,0,0,,,,,9999
345,b,Numéro d\'éditeur,,1,0,,3,NULL,,,0,0,,,,,9999
345,c,Support,,1,0,,3,NULL,,,0,0,,,,,9999
345,d,Disponibilité,,1,0,,3,NULL,,,0,0,,,,,9999
371,a,Conditions d\'utilisation et de reproduction,,0,0,,3,NULL,,,0,0,,,,,9999
371,b,Juridiction,,0,0,,3,NULL,,,0,0,,,,,9999
371,c,Autorisation,,0,0,,3,NULL,,,0,0,,,,,9999
371,d,Utilisateurs autorisés,,0,0,,3,NULL,,,0,0,,,,,9999
371,z,Matériaux spécifiés,,0,0,,3,NULL,,,0,0,,,,,9999
410,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
410,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
410,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
410,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
410,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
410,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
410,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
410,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
410,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
410,f,Première mention de responsabilité,,1,0,biblioitems.editionresponsibility,4,NULL,,,0,0,,,,,9999
410,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
410,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
410,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
410,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
410,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
410,n,"Nom de l\'éditeur,  du distributeur,  etc",,0,0,,4,NULL,,,0,0,,,,,9999
410,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
410,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
410,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
410,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
410,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
410,t,Titre,,1,0,biblioitems.collectiontitle,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
410,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
410,v,Numéro de volume,,0,0,biblioitems.collectionvolume,4,NULL,,,0,0,,,,,9999
410,x,ISSN,,0,0,biblioitems.collectionissn,4,NULL,,,0,0,,,,,9999
410,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
410,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
411,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
411,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
411,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
411,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
411,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
411,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
411,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
411,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
411,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
411,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
411,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
411,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
411,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
411,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
411,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
411,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
411,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
411,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
411,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
411,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
411,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
411,t,Titre,,1,0,biblioitems.collectiontitle,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
411,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
411,v,Numéro de volume,,0,0,biblioitems.collectionvolume,4,NULL,,,0,0,,,,,9999
411,x,ISSN,,0,0,biblioitems.collectionissn,4,NULL,,,0,0,,,,,9999
411,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
